

Edward Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008158
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Head
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; Sarah Mc Carty?
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 91, Entry 296
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008158&Relationship=Witness_1
Witnessed By	Sarah McCarty?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008158&Relationship=Witness_2
Married To	Mary Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008158&Relationship=Bride



