

John Bollan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028981
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bollan
Gender	Male
Abode	Argyle Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1777
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1776 - 1778, Page 16, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Bollan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028981&Relationship=Deceased



