

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1842
Witnesses	John Johnson; Richard Ryley, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 151, Entry 301
Source	LDS Film 1656374
Witnessed Marriage Of	William Francis Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041239&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041239&Relationship=Bride



