

Ann Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172614
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Siddall
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Carlton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1841
Register	Baptisms 1841 - 1842, Page 124, Entry 992
Source	LDS Film 2045907
Parent Of	John Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172614&Relationship=Baptised
Married To	John Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172614&Relationship=1stParent



