

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008460
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1801
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	John Vause, Minister of Christ Church
Register	Marriages 1799 - 1801, Page 124, Entry 148
Source	LDS Film 93839
Witnessed Marriage Of	Robert Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008460&Relationship=Groom
Witnessed Marriage Of	Mary Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008460&Relationship=Bride



