

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Lord Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1819
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1818 - 1822, Page 28, Entry 127
Source	LDS Film 1656375
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065276&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065276&Relationship=2ndParent



