

Peter McCheane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035592
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McCheane
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Feb 1837
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Thomas Rogers, (X); Alice Flanagan, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 261, Entry 1818
Source	LDS Film 93843
Witnessed By	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035592&Relationship=Witness_1
Witnessed By	Alice Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035592&Relationship=Witness_2
Married To	Catherine McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035592&Relationship=Bride



