

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129976
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Edge Hill
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	26 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 149, Entry 1193
Source	LDS Film 1468980
Married To	Martha [Jones] Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129976&Relationship=Deceased



