

George Cramer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043596
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cramer
Gender	Male
Abode	Dale Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	James Burns; Sarah Garitey, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 75, Entry 149
Source	LDS Film 1656375
Witnessed By	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043596&Relationship=Witness_1
Witnessed By	Sarah Garitey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043596&Relationship=Witness_2
Married To	Frances Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043596&Relationship=Bride



