

Alice Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118764
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Burkey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charters Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 250, Entry 1999
Source	LDS 1656419
Parent	Robert Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118764&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118764&Relationship=2ndParent



