

Mary Stout	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056406
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stout
Spouse's Occupation (As Documented)	Blockmaker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Barter St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1802
Date Of Child's Birth	8 May 1802
Register	Baptisms 1799 - 1810, Page 131, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056406&Relationship=Baptised
Married To	Benjamin Stout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056406&Relationship=1stParent



