

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136209
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Grenville St North
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 110, Entry 879
Source	LDS Film 93878
Parent	Samuel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136209&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136209&Relationship=2ndParent



