

Robert Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054016
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Atkins
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1820
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Witnesses	John Tullock; Elizabeth Balbey; M. Eatough?
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 26, Entry 77
Source	LDS Film 93917
Witnessed By	John Tullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054016&Relationship=Witness_1
Witnessed By	Elizabeth Balbey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054016&Relationship=Witness_2
Married To	Ellen Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054016&Relationship=Bride
Witnessed By	M. Eatough?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054016&Relationship=Witness_3



