

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1858
Witnesses	Joseph Parry; Elizabeth Parry, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 51, Entry 101
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086849&Relationship=Groom
Witnessed Marriage Of	Louisa Spender	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086849&Relationship=Bride



