

John Spilling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spilling
Parent's Occupation (As Documented)	Distiller
Parent's Occupation (Standardised)	Distiller
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Apr 1855
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 231, Entry 4
Source	LDS Film 1647560
Parent	Samuel Spilling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298452&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298452&Relationship=2ndParent



