

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 May 1844
Witnesses	John Higginson; Elizabeth Ankers
Marriage Type	Licence
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 117, Entry 233
Source	LDS Film 1546064
Witnessed Marriage Of	James Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041586&Relationship=Groom
Witnessed Marriage Of	Ellenor Gossage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041586&Relationship=Bride



