

Thomas Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sparling
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	Dryden St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 219, Entry 1745
Source	LDS Film 1656422
Parent	Thomas Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154153&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154153&Relationship=2ndParent



