

Hornby Roe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022423
First Name (With Contractions)	Hornby
First Name (Without Contractions)	Hornby
Surname	Roe
Gender	Unknown
Abode	Lord street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	11 Jan 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 83
Source	LDS Film 93833
Parent Of	Isabella Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022423&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022423&Relationship=2ndParent



