

Henry Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160595
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Peel
Gender	Male
Abode	Great Crosshall Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1839
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1828 - 1846, Page 94, Entry 1
Source	LDS Film 1656373
Parent Of	Elizabeth Peel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160595&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160595&Relationship=2ndParent



