

Joseph Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231758
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lee
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Meadows St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 209, Entry 1672
Source	LDS Film 93886
Parent	Robert Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231758&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231758&Relationship=2ndParent



