

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097001
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 83, Entry 657
Source	LDS film 1656378
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097001&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097001&Relationship=2ndParent



