

Harriet Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074848
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Maxwell
Gender	Female
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	12 Jul 1838
Witnesses	Harriet Maxwell; George A Maxwell
Marriage Type	Licence
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 23, Entry 45
Source	LDS Film 2147913
Witnessed Marriage Of	William Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074848&Relationship=Groom
Witnessed Marriage Of	Jane Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074848&Relationship=Bride



