

George Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077431
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Whitehead
Gender	Male
Abode	Liverpool
Year	1849
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	18 Dec 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Sidwell; Thos. Edwards
Marriage Type	unknown
Marrying Minister	Thomas W. Morgan Curate of St. Marks
Register	Marriages 1848 - 1859, Page 32, Entry 64
Source	LDS Film 1545920
Witnessed By	Joseph Sidwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077431&Relationship=Witness_1
Witnessed By	Thos. Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077431&Relationship=Witness_2
Married To	Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077431&Relationship=Bride



