

William Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gray
Gender	Male
Abode	Preston St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 284, Entry 2266
Source	LDS film 1656418
Parent Of	Thomas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099144&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099144&Relationship=2ndParent



