

William Dryhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dryhurst
Gender	Male
Abode	Plumbe Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830, Page 10, Entry 2784
Source	LDS Film 1068891
Parent Of	Richard Dryhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133817&Relationship=2ndParent



