

Bernard Gugoty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036550
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Gugoty
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Bernard Gugoty, (X); Mary Golagher, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 147, Entry 439
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036550&Relationship=Groom
Witnessed Marriage Of	Margaret O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036550&Relationship=Bride



