

Rodney Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092449
First Name (With Contractions)	Rodney
First Name (Without Contractions)	Rodney
Surname	Bayley
Gender	Male
Abode	Hawkes St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1817
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1816 - 1818, Page 253, Entry 1918
Source	LDS film 1656378
Parent Of	Alfred Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092449&Relationship=2ndParent



