

Stephen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137730
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Roberts
Gender	Male
Abode	Queen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1830
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1830 - 1831, Page 300, Entry 2400
Source	LDS Film 93878
Parent Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137730&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137730&Relationship=2ndParent



