

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gill Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1823 - 1825, Page 566, Entry 4515
Source	LDS Film 1656418
Parent Of	Hannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113530&Relationship=2ndParent



