

Mary Ann Morrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122682
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Morrisson
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Jul 1855
Witnesses	John Corenan of 49 Crosbie St.; Mary Ann Morrisson of Harrington St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 99, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Michael Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122682&Relationship=Groom
Witnessed Marriage Of	Jane Blackhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122682&Relationship=Bride



