

Richard Jeffrey Brock Spinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183676
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Jeffrey Brock
Surname	Spinks
Parent's Occupation (As Documented)	House Decorator
Parent's Occupation (Standardised)	House Decorator
Gender	Male
Abode	Peter St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 18, Entry 137
Source	LDS Film 93884
Parent	Richard Jeffrey Brock Spinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183676&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183676&Relationship=2ndParent



