

Henry Gee_sh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121818
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gee_sh
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Oct 1846
Witnesses	Mary Bird; Henry Gee_sh
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 152, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Christopher Sheerin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121818&Relationship=Groom
Witnessed Marriage Of	Abbey Forside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121818&Relationship=Bride



