

Robert Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164427
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edward
Surname	Roberts
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Chesnut St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 52, Entry 411
Source	LDS Film 1656423
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164427&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164427&Relationship=2ndParent



