

Alexander Whittilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196830
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Whittilley
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	William Street North
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1853
Register	Baptisms 1834 - 1926, Page 33, Entry 261
Source	LDS Film 1656207
Parent Of	William Alexander Whittilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196830&Relationship=Baptised
Married To	Mary Whittilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196830&Relationship=1stParent



