

Samuel Colington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012996
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Colington
Gender	Male
Abode	the Parish of Mary la. bonne Middlesex
Year	1812 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	16 Jul 1812
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Marriage Type	Licence
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 42
Source	LDS Film 1068892
Married To	Fanny Tause	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012996&Relationship=Bride



