

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070063
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	24 Nov 1817
Witnesses	Jane Cross; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 110, Entry 329
Source	LDS Film 1656016
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070063&Relationship=Groom
Witnessed Marriage Of	Hannah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070063&Relationship=Bride



