

William Downes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161743
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Downes
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Egremont Place Kirkdale
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1839
Baptising Minister	Tho. Mac Gill Curate
Notes	[Register entry for surname may have been 'Dawnes' but 'Downes' written in margin and the Bishop's Transcript]
Register	Baptisms 1839, Page 116, Entry 927
Source	LDS Film 1656423
Parent	Charles Downes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161743&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161743&Relationship=2ndParent



