

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 141, Entry 421
Source	LDS Film 93918
Witnessed Marriage Of	George Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058953&Relationship=Groom
Witnessed Marriage Of	Elizabeth Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058953&Relationship=Bride



