

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Dec 1776
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Jno. Jones; Jas. English
Marriage Type	Banns
Marrying Minister	Wilfred Troutbeck
Register	Marriages 1773 - 1810, Page 22, Entry 85
Source	LDS Film 1656374
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002789&Relationship=Witness_1
Witnessed By	Jas. English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002789&Relationship=Witness_2
Married To	Ellin Munks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002789&Relationship=Bride



