

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126009
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 198, Entry 1577
Source	LDS Film 1656419
Parent	Hugh Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126009&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126009&Relationship=2ndParent



