

John Wescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wescott
Gender	Male
Abode	Norfolk St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1830 - 1831, Page 352, Entry 2813
Source	LDS Film 93878
Parent Of	Hannah Radcliff Wescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138684&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138684&Relationship=2ndParent



