

John Rodgers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgers
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jun 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Thos. Ward; Jane Ward, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 150, Entry 1491
Source	LDS Film 1656150
Witnessed By	Thos. Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017292&Relationship=Witness_1
Witnessed By	Jane Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017292&Relationship=Witness_2
Married To	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017292&Relationship=Bride



