

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lea
Parent's Occupation (As Documented)	Saddlar
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1743
Register	Burials 1737 - 1748, Page 160, Entry 9
Source	LDS Film 1656376
Parent	John Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006681&Relationship=1stParent



