

Elizabeth Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080015923
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Married Surname	Hamilton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1817
Status	Spinster
Witnesses	Edward Coventry, Jnr; Francis Brittlebank
Marriage Type	Licence
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 135, Entry 403
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015923&Relationship=Witness_1
Witnessed By	Francis Brittlebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015923&Relationship=Witness_2
Married To	George Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015923&Relationship=Groom



