

Joseph Adair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Adair
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 2
Source	LDS Film 1656377
Parent	Joseph Adair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022331&Relationship=1stParent



