

Frederick Liardi	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170200
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Liardi
Parent's Occupation (As Documented)	Teacher of Language
Parent's Occupation (Standardised)	Language Teacher
Gender	Male
Abode	Elgin Place Elgin Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1841
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 222, Entry 1770
Source	LDS Film 1656423
Parent	Joseph Liardi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170200&Relationship=2ndParent



