

Joseph Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233706
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Price
Parent's Occupation (As Documented)	Boat-maker
Parent's Occupation (Standardised)	Boatmaker
Gender	Male
Abode	Russell St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1854
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 42, Entry 333
Source	LDS Film 93887
Parent	Edward Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233706&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233706&Relationship=2ndParent



