

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047872
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Denison St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Apr 1796
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Register	Burials 1795 - 1804, Page 45, Entry 9
Source	LDS Film 93873
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047872&Relationship=Deceased



