

[unnamed] Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124241
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hadwen
Gender	Unknown
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1788
Date Of Death	2 Sep 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 68
Source	LDS Film 1468979
Parent	John Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124241&Relationship=1stParent



