

John Ransdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ransdell
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1769
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Feb 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 14
Source	LDS Film 1656376
Parent Of	Richd. Cotton Ransdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011618&Relationship=Baptised



