

William Bibby Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121511
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bibby
Surname	Thompson
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hanover St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 100, Entry 795
Source	LDS Film 1656419
Parent	Philip Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121511&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121511&Relationship=2ndParent



