

John Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 May 1800
Witnesses	John Seddon; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 120, Entry 3230
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051037&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051037&Relationship=Bride



