

Caleb Grayston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054974
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Grayston
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Jun 1822
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Richard Norris; Henry Almond; Elizabeth Fletcher
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 47, Entry 140
Source	LDS Film 1656197
Witnessed By	Richard Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054974&Relationship=Witness_1
Witnessed By	Henry Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054974&Relationship=Witness_2
Married To	Ann Friar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054974&Relationship=Bride
Witnessed By	Elizabeth Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054974&Relationship=Witness_3



