

Thomas Stretch Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Stretch
Surname	Pinnington
Parent's Occupation (As Documented)	Appraiser and Auctioneer
Parent's Occupation (Standardised)	Appraiser / Auctioneer
Gender	Male
Abode	Basnett Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 197, Entry 1571
Source	LDS 1656419
Parent	Thomas Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118336&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118336&Relationship=2ndParent



