

John Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hirst
Gender	Male
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1840
Witnesses	John Hirst; Mary McCaig
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 52, Entry 104
Source	LDS Film 1546064
Witnessed Marriage Of	William Garlick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040240&Relationship=Groom
Witnessed Marriage Of	Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040240&Relationship=Bride



