

Agnes Badel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074588
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Badel
Gender	Female
Year	1837
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Jan 1837
Witnesses	Andrew Anderson; Agnes Badel
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1814 - 1837, Page 169, Entry 507
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074588&Relationship=Groom
Witnessed Marriage Of	Alice Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074588&Relationship=Bride



