

William Bimson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bimson
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1815
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thos. Holden; Wm. Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 199, Entry 595
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052686&Relationship=Witness_1
Witnessed By	Wm. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052686&Relationship=Witness_2
Married To	Alice Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052686&Relationship=Bride



