

Edward Geary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165711
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Geary
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Nelson Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 136, Entry 1082
Source	LDS Film 1656423
Parent	Thomas Geary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165711&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165711&Relationship=2ndParent



