

Betty Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056260
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Carter
Spouse's Occupation (As Documented)	Corn merchant
Spouse's Occupation (Standardised)	Corn Merchant
Gender	Female
Abode	Seel St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1802
Date Of Child's Birth	25 Oct 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 14
Source	LDS Film 1656377
Parent Of	John Wilson Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056260&Relationship=Baptised
Married To	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056260&Relationship=1stParent



