

Edwin Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235249
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Pugh
Gender	Male
Abode	Wood St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1854
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Date Of Child's Birth	13 Jun 1854
Register	Baptisms 1854 - 1855, Page 235, Entry 1876
Source	LDS Film 93887
Parent Of	Joseph Robert Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235249&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235249&Relationship=2ndParent



