

Patrick Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037573
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Vaughan
Gender	Male
Abode	Love Lane
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 4, Entry 6858
Source	LDS Film 1656195
Married To	Alice Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037573&Relationship=Deceased



