

Charles McNolty Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075997
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	McNolty
Surname	Nixon
Gender	Male
Abode	Hunter Street
Year	1831
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1831
Age At Death	5 weeks
Age At Death (Weeks)	5
Age At Death (Years)	0
Burying Minister	Geo. Leigh Asst. Curate
Register	Burials 1831, Page 5, Entry 160
Source	LDS Film 1068891



