

Nathaniel Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021037
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Hughson
Gender	Male
Abode	Shaws Brow
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1781
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	23 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 27
Source	LDS Film 1656377
Parent Of	Nanny Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021037&Relationship=Baptised



