

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074188
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Married Surname	Meadows
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this Parish
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Feb 1835
Status	Spinster
Witnesses	Thomas Griffiths, (X); Sarah Owens, (X)
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 193, Entry 254
Source	LDS Film 1647985
Witnessed By	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074188&Relationship=Witness_1
Witnessed By	Sarah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074188&Relationship=Witness_2
Married To	Samuel Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074188&Relationship=Groom



